Date,Venue,Address,City,State,Postal Code,Country,Details,Age Limit,Ticket Details,Ticket Link,Artists
2023-02-19 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2023-02-18 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12,21+,"","",""
2023-02-17 19:00,Bellagio Hotel & Casino,3600 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Lily at Bellagio 7-11pm,21+,,,""
2023-02-16 18:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,Sol Cochina at the Forum Shoppes at Caesars 6-9pm,All Ages,,,""
2023-02-14 21:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar at Bellagio,21+,"","",""
2023-02-13 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Rhythm and Riffs at Mandalay Bay 8-11pm,21+,,,""
2023-02-12 19:30,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel at Mandalay Bay Las Vegas,21+,"","",""
2023-02-11 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12,21+,"","",""
2023-02-11 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Beer Park at Paris 12-4pm,All Ages,,,""
2023-02-10 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Beer Park at Paris 12-4pm,All Ages,,,""
2023-02-09 18:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,Sol Cochina at the Forum Shoppes at Caesars 6-9pm,All Ages,,,""
2023-02-05 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Rhythm and Riffs at Mandalay Bay 8-11pm,21+,,,""
2023-02-04 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12,21+,"","",""
2023-02-03 21:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio 9-1am,21+,"","",""
2023-02-02 18:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,Sol Cocina at Caesars Forum 6-9pm Acoustic ,All Ages,,,""
2023-01-29 12:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,Sol Cocina @ The Forum,All Ages,,,""
2023-01-28 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12,21+,"","",""
2023-01-27 22:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WHISKEYDOWN @ MGM GRAND LAS VEGAS 10-2am,21+,"","",""
2023-01-26 18:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,Sol Cocina @ The Forum ,All Ages,,,""
2023-01-25 18:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Nellies @ MGM Grand,All Ages,,,""
2023-01-24 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,PARLOR LOUNGE @ THE MIRAGE 9-1pm,21+,"","",""
2023-01-22 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2023-01-22 12:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,Sol Cocina @ The Forum ,All Ages,,,""
2023-01-21 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12,21+,"","",""
2023-01-20 22:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WHISKEYDOWN @ MGM GRAND LAS VEGAS 10-2am,21+,"","",""
2023-01-17 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,PARLOR LOUNGE @ THE MIRAGE 9-1pm,21+,"","",""
2023-01-15 19:30,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel @ Mandalay Bay 7:30-12:30,21+,,,""
2023-01-14 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12,21+,"","",""
2023-01-13 22:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WHISKEYDOWN @ MGM GRAND LAS VEGAS 10-2am,21+,"","",""
2023-01-12 18:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Nellies @ MGM Grand 6-10pm,All Ages,,,""
2023-01-10 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,PARLOR LOUNGE @ THE MIRAGE 9-1pm,21+,"","",""
2023-01-08 12:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2023-01-07 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12,21+,"","",""
2023-01-06 22:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WHISKEYDOWN @ MGM GRAND LAS VEGAS 10-2am,21+,"","",""
2023-01-05 18:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,Sol Cocina @ The Forum,All Ages,,,""
2023-01-03 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,PARLOR LOUNGE @ THE MIRAGE 9-1pm,21+,"","",""
2022-12-31 20:00,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,BEERPARK NYE 2023 RESERVATIONS REQUIRED,All Ages,"","",""
2022-12-30 22:00,Circa Resort & Casino,8 Fremont Street Experience,Las Vegas,NV,89101,US,Legacy Club Rooftop Lounge 10-1am,21+,,,""
2022-12-28 18:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Nellies Southern Kitchen At MGM Grand 6-10pm,All Ages,"","",""
2022-12-27 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge 9-1am,21+,,,""
2022-12-25 22:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown 10pm-2 MGM Grand,21+,,,""
2022-12-24 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12 ,21+,"","",""
2022-12-24 10:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,NoMad Bar Brunch 10-3am,All Ages,,,""
2022-12-21 18:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Nellies Southern Kitchen at MGM Grand 6-10pm,All Ages,"","",""
2022-12-20 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge 9-1am,21+,,,""
2022-12-18 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2022-12-17 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12 ,21+,"","",""
2022-12-16 22:00,Circa Resort & Casino,8 Fremont Street Experience,Las Vegas,NV,89101,US,Legacy Club Rooftop Lounge 10-1am,21+,,,""
2022-12-13 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge 9-1am,21+,,,""
2022-12-10 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12 ,21+,"","",""
2022-12-09 21:00,Delano Las Vegas,3940 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Franklin Lounge 9-1 am,21+,,,""
2022-12-03 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12 ,21+,"","",""
2022-12-02 22:00,Circa Resort & Casino,8 Fremont Street Experience,Las Vegas,NV,89101,US,Legacy Club Rooftop Lounge 10-1am,21+,,,""
2022-11-29 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at the Mirage 9-1am,21+,"","",""
2022-11-28 17:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,5-10pm Nomad Bar at Nomad Las Vegas,21+ or w/ adult,"","",""
2022-11-28 17:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Nomad Bar at NoMad Las vegas 5-10pm,21+,,,""
2022-11-27 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at the Mirage 9-1am,21+,,,""
2022-11-26 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12 ,21+,"","",""
2022-11-26 10:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,NoMad Bar Brunch 10-3am ,All Ages,,,""
2022-11-23 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2022-11-22 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at the Mirage 9-1am,21+,"","",""
2022-11-21 17:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,5-10pm Nomad Bar at Nomad Las Vegas,21+ or w/ adult,"","",""
2022-11-19 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12 ,21+,"","",""
2022-11-19 10:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Brunch at Nomad 10am-3pm,21+ or w/ adult,"","",""
2022-11-18 22:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down @ MGM Grand 10pm-2,21+,,,""
2022-11-15 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at the Mirage 9-1am,21+,"","",""
2022-11-14 17:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,5-10pm Nomad Bar at Nomad Las Vegas,21+ or w/ adult,"","",""
2022-11-12 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12 ,21+,"","",""
2022-11-10 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge 9-1am ,21+,,,""
2022-11-08 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at the Mirage 9-1am,21+,"","",""
2022-11-07 17:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,5-10pm Nomad Bar at Nomad Las Vegas,21+ or w/ adult,"","",""
2022-11-05 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12 ,21+,"","",""
2022-11-05 10:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Brunch at Nomad Bar 10-3pm,21+ or w/ adult,"","",""
2022-11-04 21:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,Roof top show at Circa Restor 9-1,21+,,,""
2022-10-31 17:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,5-10pm Nomad Bar at Nomad Las Vegas,21+ or w/ adult,"","",""
2022-10-29 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ Aria 21+ 8pm-12,21+,"","",""
2022-10-25 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at the Mirage 9-1am no cover,21+,"","",""
2022-10-23 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"MAKE A WISH FOUNDATION PARTY
DISNEY COSTUMES ENCOURAGED
10-2AM",21+,"","",""
2022-10-21 18:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Nellies southern Kitchen @ MGM Grand Las Vegas ,21+,,,""
2022-10-18 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at the Mirage 9-1am no cover,21+,"","",""
2022-10-15 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ Aria 21+ 8pm-12,21+,"","",""
2022-10-11 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at the Mirage 9-1am no cover,21+,"","",""
2022-10-08 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ Aria 21+ 8pm-12,21+,"","",""
2022-10-07 21:00,Circa Resort & Casino,8 Fremont Street Experience,Las Vegas,NV,89101,US,Legacy Club at Circa Downtown ,21+,,,""
2022-10-04 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at the Mirage 9-1am no cover,21+,"","",""
2022-10-01 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ Aria 21+ 8pm-12,21+,"","",""
2022-09-30 22:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskeydown @ MGM GRAND 10-2am,21+,"","",""
2022-09-27 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2022-09-20 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage ,21+,,,""
2022-09-17 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift bar at Aria ,21+,"","",""
2022-09-16 22:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskeydown @ MGM GRAND 10-2am,21+,"","",""
2022-09-13 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage ,21+,,,""
2022-09-11 10:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Nomad brunch 10am-3pm,All Ages,,,""
2022-09-10 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift bar at Aria ,21+,"","",""
2022-09-06 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge @ the Mirage ,21+,,,""
2022-09-03 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA Resort 8-12am,21+,"","",""
2022-09-03 10:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2022-09-02 22:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskeydown @ MGM GRAND 10-2am,21+,"","",""
2022-08-27 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA Resort 8-12am,21+,"","",""
2022-08-26 18:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Nelli’s Southern Kitchen ,All Ages,,,""
2022-08-21 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2022-08-20 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA Resort 8-12am,21+,"","",""
2022-08-19 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2022-08-14 18:00,Palms Casino Resort,4321 West Flamingo Road,Las Vegas,NV,89103,US,Unknown Bar @ Palms 6-9pm,21+,,,""
2022-08-13 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA Resort 8-12am,21+,"","",""
2022-08-12 20:00,Delano Las Vegas,3940 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Franklin Lounge inside the Delano ,21+,,,""
2022-08-10 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,LIFT bar at ARIA 8-12am,21+,"","",""
2022-08-06 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA Resort 8-12am,21+,"","",""
2022-08-05 20:00,The Venue Las Vegas,750 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2022-06-28 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge @ the Mirage 9-1am,21+,"","",""
2022-06-26 12:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Primrose at Park MGM 12-6pm,All Ages,"","",""
2022-06-25 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar at ARIA 8-2am,21+,"","",""
2022-06-24 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio 6-10pm,21+,"","",""
2022-06-21 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge @ the Mirage 9-1am,21+,"","",""
2022-06-19 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2022-06-19 12:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Primrose at Park MGM 12-6pm,All Ages,"","",""
2022-06-18 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar at ARIA 8-2am,21+,"","",""
2022-06-17 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio 6-10pm,21+,"","",""
2022-06-14 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge @ the Mirage 9-1am,21+,"","",""
2022-06-12 12:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Primrose at Park MGM 12-6pm,All Ages,"","",""
2022-06-11 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar at ARIA 8-2am,21+,"","",""
2022-06-10 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio 6-10pm,21+,"","",""
2022-06-07 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge @ the Mirage 9-1am,21+,"","",""
2022-06-05 12:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Primrose at Park MGM 12-6pm,All Ages,"","",""
2022-06-04 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar at ARIA 8-2am,21+,"","",""
2022-06-03 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio 6-10pm,21+,"","",""
2022-05-31 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Parlor Lounge inside The Mirage Hotel and Casino 
9-1AM 21+ no cover",21+,"","",""
2022-05-29 20:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WHISKEY DOWN @ MGM GRAND 8-1AM,21+,"","",""
2022-05-29 12:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"Primrose inside Park MGM 
Noon-6pm All ages no cover",All Ages,"","",""
2022-05-28 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"Lift Bar inside Aria Hotel and Casino
8-2am 21+ no cover",21+,"","",""
2022-05-28 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",All Ages,"","",""
2022-05-27 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Lily Bar inside the Bellagio Hotel and Casino
6-10pm 21+ no cover",21+,"","",""
2022-05-27 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,BEER PARK @ PARIS OUTSIDE,All Ages,"","",""
2022-05-24 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Parlor Lounge inside The Mirage Hotel and Casino 
9-1AM 21+ no cover",21+,"","",""
2022-05-22 20:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WHISKEY DOWN @ MGM GRAND 8-1AM,21+,"","",""
2022-05-22 12:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"Primrose inside Park MGM 
Noon-6pm All ages no cover",All Ages,"","",""
2022-05-21 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"Lift Bar inside Aria Hotel and Casino
8-2am 21+ no cover",21+,"","",""
2022-05-21 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",All Ages,"","",""
2022-05-20 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Lily Bar inside the Bellagio Hotel and Casino
6-10pm 21+ no cover",21+,"","",""
2022-05-20 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,BEER PARK @ PARIS OUTSIDE,All Ages,"","",""
2022-05-18 21:00,The Sand Dollar Downtown,1 South Main Street,Las Vegas,NV,89101,US,Full Band show w/Molto Retro ,21+,,,""
2022-05-17 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Parlor Lounge inside The Mirage Hotel and Casino 
9-1AM 21+ no cover",21+,"","",""
2022-05-15 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2022-05-15 12:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"Primrose inside Park MGM 
Noon-6pm All ages no cover",All Ages,"","",""
2022-05-14 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"Lift Bar inside Aria Hotel and Casino
8-2am 21+ no cover",21+,"","",""
2022-05-14 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",All Ages,"","",""
2022-05-13 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Lily Bar inside the Bellagio Hotel and Casino
6-10pm 21+ no cover",21+,"","",""
2022-05-13 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,BEER PARK @ PARIS OUTSIDE,All Ages,"","",""
2022-05-12 21:00,The Sand Dollar Downtown,1 South Main Street,Las Vegas,NV,89101,US,,21+,,,""
2022-05-10 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Parlor Lounge inside The Mirage Hotel and Casino 
9-1AM 21+ no cover",21+,"","",""
2022-05-08 20:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WHISKEY DOWN @ MGM GRAND 8-1AM,21+,"","",""
2022-05-08 12:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"Primrose inside Park MGM 
Noon-6pm All ages no cover",All Ages,"","",""
2022-05-07 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"Lift Bar inside Aria Hotel and Casino
8-2am 21+ no cover",21+,"","",""
2022-05-07 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",All Ages,"","",""
2022-05-06 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Lily Bar inside the Bellagio Hotel and Casino
6-10pm 21+ no cover",21+,"","",""
2022-05-06 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,BEER PARK @ PARIS OUTSIDE,All Ages,"","",""
2022-05-04 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,Hosting Jam Night ,21+,,,""
2022-05-03 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Parlor Lounge inside The Mirage Hotel and Casino 
9-1AM 21+ no cover",21+,"","",""
2022-05-02 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,Hosting Jam Night ,21+,,,""
2022-05-01 20:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WHISKEY DOWN @ MGM GRAND 8-1AM,21+,"","",""
2022-05-01 12:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"Primrose inside Park MGM 
Noon-6pm All ages no cover",All Ages,"","",""
2022-04-30 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"Lift Bar inside Aria Hotel and Casino
8-12am 21+ no cover",21+,"","",""
2022-04-30 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"BEER PARK outside at Paris Hotel and Casino
11:30-3:30pm ALL AGES 
RESERVATIONS RECOMMENDED",All Ages,"","",""
2022-04-29 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"BEER PARK outside at Paris Hotel and Casino
11:30-3:30pm ALL AGES 
RESERVATIONS RECOMMENDED",All Ages,"","",""
2022-04-28 11:00,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,BEER PARK @ PARIS LAS VEGAS ,All Ages,"","",""
2022-04-26 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Parlor Lounge inside The Mirage Hotel and Casino 
9-1AM 21+ no cover",21+,"","",""
2022-04-24 12:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"Primrose inside Park MGM 
Noon-6pm All ages no cover",All Ages,"","",""
2022-04-23 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"Lift Bar inside Aria Hotel and Casino
8-12am 21+ no cover",21+,"","",""
2022-04-23 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"BEER PARK outside at Paris Hotel and Casino
11:30-3:30pm ALL AGES 
RESERVATIONS RECOMMENDED",All Ages,"","",""
2022-04-22 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Lily Bar inside the Bellagio Hotel and Casino
6-10pm 21+ no cover",21+,"","",""
2022-04-22 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"BEER PARK outside at Paris Hotel and Casino
11:30-3:30pm ALL AGES 
RESERVATIONS RECOMMENDED",All Ages,"","",""
2022-04-21 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
